;;|--;Date of Birth;--|;;;;;;;;;;;;;;;;;
First Name;Surname;dd;mm;yyyy;On Loan;Playoffs;Year;Team;Competition;GP;G;A;PIM;+/-;Min;GA;SO;W;L;T/OT;Svs
Dmitry;Milchakov;2;3;1986;;;2002;Yunost Minsk;BLR;5;;;;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2003;Junior Minsk;BLR;2;;;;;;;;;;;
Dmitry;Milchakov;2;3;1986;;Y;2003;Dinamo Minsk;BLR;1;;;;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2003;Dinamo Minsk;BLR;7;;;;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2004;Dinamo Minsk-2;BLR-2;31;;1;4;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2004;Dinamo Minsk;BLR;2;;;;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2005;Dinamo Minsk-2;BLR-2;32;;2;12;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2005;Dinamo Minsk;BLR;7;;;;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2006;HK Vitebsk-2;BLR-2;8;;;;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2006;HK Vitebsk;BLR;32;;;4;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2007;HK Vitebsk;BLR;46;;;4;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2008;HK Gomel-2;BLR-2;3;;1;2;;;;;;;;
Dmitry;Milchakov;2;3;1986;;;2008;HK Gomel;BLR;17;;;;;816;;;;;;
Dmitry;Milchakov;2;3;1986;;;2009;HK Brest;BLR;34;;;10;;1876;;;;;;
Dmitry;Milchakov;2;3;1986;;Y;2010;Metallurg Zhlobin;BLR;6;;;;;358;;;;;;
Dmitry;Milchakov;2;3;1986;;;2010;Metallurg Zhlobin;BLR;39;;1;2;;2275;;;;;;
Dmitry;Milchakov;2;3;1986;;Y;2011;Metallurg Zhlobin;BLR;13;;;;;749;;;;;;
Dmitry;Milchakov;2;3;1986;;;2011;Metallurg Zhlobin;BLR;21;;1;4;;1246;;;;;;
Dmitry;Milchakov;2;3;1986;;Y;2012;Metallurg Zhlobin;BLR;10;;;;;556;;;;;;
Dmitry;Milchakov;2;3;1986;;;2012;Metallurg Zhlobin;BLR;36;;1;;;1994;;;;;;
Dmitry;Milchakov;2;3;1986;;;2013;Dinamo Minsk;KHL;8;;;;;405;;;;;;
Dmitry;Milchakov;2;3;1986;;;2013;Metallurg Zhlobin;BLR;18;;;;;997;;;;;;
Rodrigo;Abols;5;1;1996;;;2013;HK Juniors Riga;MHL2;1;1;3;;;;;;;;;
Rodrigo;Abols;5;1;1996;;Y;2013;HK Riga;MHL;10;1;;12;;;;;;;;
Rodrigo;Abols;5;1;1996;;;2013;HK Riga;MHL;44;7;9;34;-10;;;;;;;
Dmitry;Akishin;21;4;1992;;Y;2009;Belye Medvedi Chelyabinsk ;MHL;7;;;8;-3;;;;;;;
Dmitry;Akishin;21;4;1992;;;2009;Belye Medvedi Chelyabinsk ;MHL;48;;1;20;-9;;;;;;;
Dmitry;Akishin;21;4;1992;;;2010;Belye Tigry Orenburg;MHL;17;;2;10;0;;;;;;;
Dmitry;Akishin;21;4;1992;;;2010;Sheriff Tver;MHL;20;;2;4;2;;;;;;;
Dmitry;Akishin;21;4;1992;;;2011;HC MVD;MHL;60;4;5;38;-1;;;;;;;
Dmitry;Akishin;21;4;1992;;Y;2012;HC MVD;MHL;5;;;2;-3;;;;;;;
Dmitry;Akishin;21;4;1992;;;2012;HC MVD;MHL;19;2;5;14;14;;;;;;;
Dmitry;Akishin;21;4;1992;;Y;2012;Dynamo Balashikha;VHL;1;;;;;;;;;;;
Dmitry;Akishin;21;4;1992;;;2012;Dynamo Balashikha;VHL;46;;2;47;2;;;;;;;
Dmitry;Akishin;21;4;1992;;;2012;Dynamo Moskva;KHL;4;;;;-2;;;;;;;
Dmitry;Akishin;21;4;1992;;Y;2013;Dynamo Balashikha;VHL;5;;;2;-3;;;;;;;
Dmitry;Akishin;21;4;1992;;;2013;Dynamo Balashikha;VHL;48;3;6;26;3;;;;;;;
Denis;Alexandrov;17;1;1995;;Y;2012;SKA-1946 St. Petersburg;MHL;7;;2;4;-4;;;;;;;
Denis;Alexandrov;17;1;1995;;;2012;SKA-1946 St. Petersburg;MHL;49;4;5;8;31;;;;;;;
Denis;Alexandrov;17;1;1995;;Y;2013;SKA-1946 St. Petersburg;MHL;10;1;2;6;5;;;;;;;
Denis;Alexandrov;17;1;1995;;;2013;SKA-1946 St. Petersburg;MHL;17;;2;16;3;;;;;;;
Denis;Alexandrov;17;1;1995;;;2013;SKA-Kareliya St. Petersburg;VHL;40;;7;10;4;;;;;;;
Andrei;Alexeyev;1;3;1995;;Y;2012;Saginaw Spirit;OHL;4;1;;4;-1;;;;;;;
Andrei;Alexeyev;1;3;1995;;;2012;Saginaw Spirit;OHL;62;8;14;45;-5;;;;;;;
Andrei;Alexeyev;1;3;1995;;Y;2013;Saginaw Spirit;OHL;2;;;;-2;;;;;;;
Andrei;Alexeyev;1;3;1995;;;2013;Saginaw Spirit;OHL;59;12;12;18;14;;;;;;;
Maxim;Alyapkin;28;2;1993;;;2010;Russkie Vityazi Chekhov;MHL;8;;;;;;;;;;;
Maxim;Alyapkin;28;2;1993;;;2011;Belye Tigry Orenburg;MHL;38;;;;;;;;;;;
Maxim;Alyapkin;28;2;1993;;;2012;Belye Tigry Orenburg;MHL;12;;;;;;;;;;;
